sr,route,direction,start_time
0,86V,0,05:45:00
1,86V,0,06:03:00
2,86V,0,06:21:00
3,86V,0,06:25:00
4,86V,0,06:40:00
5,86V,0,06:45:00
6,86V,0,06:55:00
7,86V,0,06:57:00
8,86V,0,07:05:00
9,86V,0,07:15:00
10,86V,0,07:25:00
11,86V,0,07:33:00
12,86V,0,07:35:00
13,86V,0,07:45:00
14,86V,0,07:51:00
15,86V,0,07:55:00
16,86V,0,08:05:00
17,86V,0,08:15:00
18,86V,0,10:00:00
19,86V,0,13:30:00
20,86V,0,13:33:00
21,86V,0,13:53:00
22,86V,0,14:11:00
23,86V,0,14:45:00
24,86V,0,15:54:00
25,86V,0,15:55:00
26,86V,0,16:30:00
27,86V,1,10:27:00
28,86V,1,11:07:00
29,86V,1,11:17:00
30,86V,1,11:47:00
31,86V,1,12:02:00
32,86V,1,13:22:00
33,86V,1,14:52:00
34,86V,1,15:22:00
35,86V,1,15:32:00
36,86V,1,16:02:00
37,86V,1,19:22:00
38,86V,1,19:37:00
39,86V,1,19:42:00
40,86V,1,19:52:00
41,86V,1,20:07:00
42,86V,1,20:14:00
43,86V,1,20:22:00
44,86V,1,20:42:00
45,86V,1,20:46:00
46,86V,1,20:47:00
47,86V,1,20:52:00
48,86V,1,21:02:00
49,86V,1,21:07:00
