sr,route,direction,start_time
0,217D/A,0,05:12:00
1,217D/A,0,06:45:00
2,217D/A,0,06:55:00
3,217D/A,0,06:56:00
4,217D/A,0,07:07:00
5,217D/A,0,07:19:00
6,217D/A,0,07:31:00
7,217D/A,0,07:43:00
8,217D/A,0,07:55:00
9,217D/A,0,08:07:00
10,217D/A,0,08:10:00
11,217D/A,0,08:29:00
12,217D/A,0,08:31:00
13,217D/A,0,08:43:00
14,217D/A,0,09:00:00
15,217D/A,0,09:25:00
16,217D/A,0,11:00:00
17,217D/A,0,11:06:00
18,217D/A,0,11:12:00
19,217D/A,0,11:24:00
20,217D/A,0,11:36:00
21,217D/A,0,11:40:00
22,217D/A,0,11:48:00
23,217D/A,0,12:00:00
24,217D/A,0,12:12:00
25,217D/A,0,12:24:00
26,217D/A,0,12:30:00
27,217D/A,0,12:36:00
28,217D/A,0,12:48:00
29,217D/A,0,12:55:00
30,217D/A,0,13:15:00
31,217D/A,0,13:35:00
32,217D/A,0,13:40:00
33,217D/A,0,13:55:00
34,217D/A,0,16:40:00
35,217D/A,0,17:30:00
36,217D/A,0,17:55:00
37,217D/A,0,18:29:00
38,217D/A,0,20:10:00
39,217D/A,0,20:20:00
40,217D/A,0,21:00:00
41,217D/A,0,21:21:00
42,217D/A,0,21:25:00
43,217D/A,1,06:30:00
44,217D/A,1,07:20:00
45,217D/A,1,07:45:00
46,217D/A,1,08:36:00
47,217D/A,1,09:06:00
48,217D/A,1,09:26:00
49,217D/A,1,10:00:00
50,217D/A,1,10:50:00
51,217D/A,1,11:15:00
52,217D/A,1,12:55:00
53,217D/A,1,15:00:00
54,217D/A,1,15:50:00
55,217D/A,1,15:51:00
56,217D/A,1,16:15:00
57,217D/A,1,16:36:00
58,217D/A,1,18:30:00
59,217D/A,1,19:00:00
60,217D/A,1,19:20:00
61,217D/A,1,19:45:00
