sr,route,direction,start_time
0,131,0,04:50:00
1,131,0,06:20:00
2,131,0,07:50:00
3,131,0,09:20:00
4,131,0,09:58:00
5,131,0,10:36:00
6,131,0,11:14:00
7,131,0,12:44:00
8,131,0,14:14:00
9,131,0,15:44:00
10,131,0,17:14:00
11,131,0,17:52:00
12,131,0,18:30:00
13,131,0,19:08:00
14,131,0,19:40:00
15,131,1,05:45:00
16,131,1,07:15:00
17,131,1,08:45:00
18,131,1,09:23:00
19,131,1,10:01:00
20,131,1,10:39:00
21,131,1,11:17:00
22,131,1,12:47:00
23,131,1,14:17:00
24,131,1,15:47:00
25,131,1,17:17:00
26,131,1,17:55:00
27,131,1,18:33:00
28,131,1,19:11:00
29,131,1,19:49:00
30,131,1,20:27:00
31,131,1,20:30:00
