sr,route,direction,start_time
0,5M,0,05:40:00
1,5M,0,06:00:00
2,5M,0,06:10:00
3,5M,0,06:20:00
4,5M,0,06:30:00
5,5M,0,06:45:00
6,5M,0,06:50:00
7,5M,0,07:25:00
8,5M,0,08:05:00
9,5M,0,08:20:00
10,5M,0,08:50:00
11,5M,0,09:10:00
12,5M,0,09:35:00
13,5M,0,09:40:00
14,5M,0,10:00:00
15,5M,0,10:05:00
16,5M,0,10:20:00
17,5M,0,10:30:00
18,5M,0,10:40:00
19,5M,0,10:45:00
20,5M,0,11:00:00
21,5M,0,11:15:00
22,5M,0,11:30:00
23,5M,0,11:35:00
24,5M,0,11:45:00
25,5M,0,11:50:00
26,5M,1,06:25:00
27,5M,1,06:40:00
28,5M,1,06:55:00
29,5M,1,07:00:00
30,5M,1,07:25:00
31,5M,1,07:35:00
32,5M,1,08:05:00
33,5M,1,08:20:00
34,5M,1,08:45:00
35,5M,1,08:50:00
36,5M,1,09:10:00
37,5M,1,09:15:00
38,5M,1,09:30:00
39,5M,1,09:35:00
40,5M,1,09:39:00
41,5M,1,10:10:00
42,5M,1,10:29:00
43,5M,1,10:30:00
44,5M,1,10:40:00
45,5M,1,10:45:00
46,5M,1,10:55:00
47,5M,1,11:00:00
48,5M,1,11:15:00
49,5M,1,11:20:00
