sr,route,direction,start_time
0,205,0,05:00:00
1,205,0,06:05:00
2,205,0,07:10:00
3,205,0,08:15:00
4,205,0,09:08:00
5,205,0,10:01:00
6,205,0,10:54:00
7,205,0,11:47:00
8,205,0,12:52:00
9,205,0,13:57:00
10,205,0,15:02:00
11,205,0,16:07:00
12,205,0,17:12:00
13,205,0,18:05:00
14,205,0,18:58:00
15,205,0,19:51:00
16,205,0,20:44:00
17,205,0,21:20:00
18,205,1,07:18:00
19,205,1,08:23:00
20,205,1,09:16:00
21,205,1,10:09:00
22,205,1,11:02:00
23,205,1,12:07:00
24,205,1,13:12:00
25,205,1,14:17:00
26,205,1,15:22:00
27,205,1,16:27:00
28,205,1,17:32:00
29,205,1,18:25:00
30,205,1,19:18:00
31,205,1,20:11:00
32,205,1,21:16:00
33,205,1,22:05:00
