sr,route,direction,start_time
0,211M,0,05:10:00
1,211M,0,05:25:00
2,211M,0,05:40:00
3,211M,0,05:55:00
4,211M,0,06:10:00
5,211M,0,06:25:00
6,211M,0,06:40:00
7,211M,0,06:55:00
8,211M,0,07:10:00
9,211M,0,07:25:00
10,211M,0,07:40:00
11,211M,0,07:55:00
12,211M,0,08:10:00
13,211M,0,08:22:00
14,211M,0,08:34:00
15,211M,0,08:46:00
16,211M,0,08:58:00
17,211M,0,09:10:00
18,211M,0,09:22:00
19,211M,0,09:34:00
20,211M,0,09:46:00
21,211M,0,09:58:00
22,211M,0,10:10:00
23,211M,0,10:22:00
24,211M,1,04:35:00
25,211M,1,04:50:00
26,211M,1,05:05:00
27,211M,1,05:20:00
28,211M,1,05:35:00
29,211M,1,05:50:00
30,211M,1,05:59:00
31,211M,1,06:05:00
32,211M,1,06:20:00
33,211M,1,06:35:00
34,211M,1,06:50:00
35,211M,1,06:59:00
36,211M,1,07:05:00
37,211M,1,07:20:00
38,211M,1,07:35:00
39,211M,1,07:50:00
40,211M,1,07:59:00
41,211M,1,08:05:00
42,211M,1,08:17:00
43,211M,1,08:29:00
44,211M,1,08:41:00
45,211M,1,08:53:00
46,211M,1,08:59:00
47,211M,1,09:05:00
48,211M,1,09:17:00
49,211M,1,09:29:00
