sr,route,direction,start_time
0,113Y,0,05:25:00
1,113Y,0,05:42:00
2,113Y,0,05:59:00
3,113Y,0,06:16:00
4,113Y,0,06:33:00
5,113Y,0,06:50:00
6,113Y,0,07:07:00
7,113Y,0,07:24:00
8,113Y,0,07:41:00
9,113Y,0,07:58:00
10,113Y,0,08:15:00
11,113Y,0,08:29:00
12,113Y,0,08:43:00
13,113Y,0,08:57:00
14,113Y,0,09:11:00
15,113Y,0,09:25:00
16,113Y,0,09:39:00
17,113Y,0,09:53:00
18,113Y,0,10:07:00
19,113Y,0,10:21:00
20,113Y,0,10:35:00
21,113Y,0,10:49:00
22,113Y,0,11:03:00
23,113Y,0,11:20:00
24,113Y,0,11:37:00
25,113Y,0,11:54:00
26,113Y,0,12:11:00
27,113Y,0,12:28:00
28,113Y,0,12:45:00
29,113Y,1,06:38:00
30,113Y,1,06:55:00
31,113Y,1,07:12:00
32,113Y,1,07:29:00
33,113Y,1,07:46:00
34,113Y,1,08:03:00
35,113Y,1,08:17:00
36,113Y,1,08:31:00
37,113Y,1,08:45:00
38,113Y,1,08:59:00
39,113Y,1,09:13:00
40,113Y,1,09:27:00
41,113Y,1,09:41:00
42,113Y,1,09:55:00
43,113Y,1,10:09:00
44,113Y,1,10:23:00
45,113Y,1,10:37:00
46,113Y,1,10:51:00
47,113Y,1,11:05:00
48,113Y,1,11:22:00
49,113Y,1,11:39:00
