sr,route,direction,start_time
0,589,0,05:45:00
1,589,0,07:30:00
2,589,0,08:30:00
3,589,0,09:00:00
4,589,0,09:45:00
5,589,0,12:35:00
6,589,0,13:15:00
7,589,0,13:30:00
8,589,0,15:00:00
9,589,0,15:30:00
10,589,0,17:00:00
11,589,0,17:30:00
12,589,0,19:30:00
13,589,0,20:05:00
14,589,1,04:45:00
15,589,1,05:45:00
16,589,1,06:05:00
17,589,1,08:15:00
18,589,1,10:00:00
19,589,1,11:10:00
20,589,1,11:30:00
21,589,1,12:15:00
22,589,1,15:00:00
23,589,1,15:45:00
24,589,1,17:30:00
25,589,1,18:00:00
26,589,1,19:30:00
27,589,1,20:00:00
