sr,route,direction,start_time
0,3C,0,04:42:00
1,3C,0,05:07:00
2,3C,0,05:32:00
3,3C,0,05:57:00
4,3C,0,06:22:00
5,3C,0,06:47:00
6,3C,0,07:12:00
7,3C,0,07:37:00
8,3C,0,08:02:00
9,3C,0,08:18:00
10,3C,0,08:34:00
11,3C,0,08:50:00
12,3C,0,09:06:00
13,3C,0,09:22:00
14,3C,0,09:38:00
15,3C,0,09:54:00
16,3C,0,10:10:00
17,3C,0,10:26:00
18,3C,0,10:42:00
19,3C,0,10:58:00
20,3C,0,11:14:00
21,3C,0,11:39:00
22,3C,0,12:04:00
23,3C,0,12:29:00
24,3C,0,12:54:00
25,3C,0,13:19:00
26,3C,1,06:05:00
27,3C,1,06:30:00
28,3C,1,06:55:00
29,3C,1,07:20:00
30,3C,1,07:45:00
31,3C,1,08:10:00
32,3C,1,08:26:00
33,3C,1,08:42:00
34,3C,1,08:58:00
35,3C,1,09:14:00
36,3C,1,09:30:00
37,3C,1,09:46:00
38,3C,1,10:02:00
39,3C,1,10:18:00
40,3C,1,10:34:00
41,3C,1,10:50:00
42,3C,1,11:06:00
43,3C,1,11:31:00
44,3C,1,11:56:00
45,3C,1,12:21:00
46,3C,1,12:46:00
47,3C,1,13:11:00
48,3C,1,13:36:00
49,3C,1,14:01:00
