sr,route,direction,start_time
0,127K,0,05:20:00
1,127K,0,05:25:00
2,127K,0,05:35:00
3,127K,0,05:50:00
4,127K,0,06:05:00
5,127K,0,06:20:00
6,127K,0,06:35:00
7,127K,0,06:50:00
8,127K,0,07:00:00
9,127K,0,07:25:00
10,127K,0,07:40:00
11,127K,0,07:41:00
12,127K,0,07:50:00
13,127K,0,08:05:00
14,127K,0,08:20:00
15,127K,0,08:35:00
16,127K,0,09:00:00
17,127K,0,09:05:00
18,127K,0,09:10:00
19,127K,0,09:12:00
20,127K,0,09:40:00
21,127K,0,09:41:00
22,127K,0,09:45:00
23,127K,0,09:55:00
24,127K,0,10:10:00
25,127K,0,10:15:00
26,127K,0,10:25:00
27,127K,0,10:35:00
28,127K,0,10:40:00
29,127K,1,05:45:00
30,127K,1,06:25:00
31,127K,1,06:40:00
32,127K,1,06:50:00
33,127K,1,07:05:00
34,127K,1,07:20:00
35,127K,1,07:35:00
36,127K,1,08:00:00
37,127K,1,08:05:00
38,127K,1,08:35:00
39,127K,1,08:40:00
40,127K,1,08:46:00
41,127K,1,08:50:00
42,127K,1,09:05:00
43,127K,1,09:20:00
44,127K,1,09:30:00
45,127K,1,09:35:00
46,127K,1,09:50:00
47,127K,1,10:05:00
48,127K,1,10:10:00
49,127K,1,10:15:00
