sr,route,direction,start_time
0,107G,0,05:45:00
1,107G,0,06:30:00
2,107G,0,07:15:00
3,107G,0,08:00:00
4,107G,0,08:42:00
5,107G,0,09:24:00
6,107G,0,10:06:00
7,107G,0,10:48:00
8,107G,0,11:30:00
9,107G,0,12:15:00
10,107G,0,13:00:00
11,107G,0,13:45:00
12,107G,0,14:30:00
13,107G,0,15:15:00
14,107G,0,16:00:00
15,107G,0,16:45:00
16,107G,0,17:30:00
17,107G,0,18:12:00
18,107G,0,18:54:00
19,107G,0,19:36:00
20,107G,0,20:18:00
21,107G,0,20:40:00
22,107G,1,06:55:00
23,107G,1,07:40:00
24,107G,1,08:25:00
25,107G,1,09:07:00
26,107G,1,09:49:00
27,107G,1,10:31:00
28,107G,1,11:13:00
29,107G,1,11:58:00
30,107G,1,12:43:00
31,107G,1,13:28:00
32,107G,1,14:13:00
33,107G,1,14:58:00
34,107G,1,15:43:00
35,107G,1,16:28:00
36,107G,1,17:13:00
37,107G,1,17:55:00
38,107G,1,18:37:00
39,107G,1,19:19:00
40,107G,1,20:01:00
41,107G,1,20:46:00
42,107G,1,21:31:00
43,107G,1,21:50:00
