sr,route,direction,start_time
0,41N,0,05:00:00
1,41N,0,06:30:00
2,41N,0,08:00:00
3,41N,0,09:10:00
4,41N,0,10:20:00
5,41N,0,11:30:00
6,41N,0,13:00:00
7,41N,0,14:30:00
8,41N,0,16:00:00
9,41N,0,17:30:00
10,41N,0,18:40:00
11,41N,0,19:50:00
12,41N,0,21:00:00
13,41N,0,22:30:00
14,41N,1,04:55:00
15,41N,1,06:25:00
16,41N,1,07:55:00
17,41N,1,09:25:00
18,41N,1,10:35:00
19,41N,1,11:45:00
20,41N,1,13:15:00
21,41N,1,14:45:00
22,41N,1,16:15:00
23,41N,1,17:45:00
24,41N,1,18:55:00
25,41N,1,20:05:00
26,41N,1,21:35:00
27,41N,1,22:30:00
