sr,route,direction,start_time
0,44L,0,05:45:00
1,44L,0,07:50:00
2,44L,0,09:55:00
3,44L,0,10:16:00
4,44L,0,10:37:00
5,44L,0,10:58:00
6,44L,0,11:19:00
7,44L,0,13:24:00
8,44L,0,15:29:00
9,44L,0,17:34:00
10,44L,0,17:55:00
11,44L,0,18:16:00
12,44L,0,18:37:00
13,44L,0,18:58:00
14,44L,0,19:19:00
15,44L,0,19:30:00
16,44L,1,05:45:00
17,44L,1,07:50:00
18,44L,1,09:55:00
19,44L,1,10:16:00
20,44L,1,10:37:00
21,44L,1,10:58:00
22,44L,1,11:19:00
23,44L,1,13:24:00
24,44L,1,15:29:00
25,44L,1,17:34:00
26,44L,1,17:55:00
27,44L,1,18:16:00
28,44L,1,18:37:00
29,44L,1,18:58:00
30,44L,1,19:19:00
31,44L,1,19:20:00
