sr,route,direction,start_time
0,201G,0,05:00:00
1,201G,0,06:14:00
2,201G,0,07:28:00
3,201G,0,08:42:00
4,201G,0,09:34:00
5,201G,0,10:26:00
6,201G,0,11:18:00
7,201G,0,12:32:00
8,201G,0,13:46:00
9,201G,0,15:00:00
10,201G,0,16:14:00
11,201G,0,17:28:00
12,201G,0,18:20:00
13,201G,0,19:12:00
14,201G,0,20:04:00
15,201G,0,21:07:00
16,201G,1,06:15:00
17,201G,1,07:29:00
18,201G,1,08:43:00
19,201G,1,09:35:00
20,201G,1,10:27:00
21,201G,1,11:19:00
22,201G,1,12:33:00
23,201G,1,13:47:00
24,201G,1,15:01:00
25,201G,1,16:15:00
26,201G,1,17:29:00
27,201G,1,18:21:00
28,201G,1,19:13:00
29,201G,1,20:05:00
30,201G,1,21:04:00
