sr,route,direction,start_time
0,288A,0,05:00:00
1,288A,0,05:42:00
2,288A,0,06:24:00
3,288A,0,07:06:00
4,288A,0,07:48:00
5,288A,0,08:30:00
6,288A,0,09:12:00
7,288A,0,09:54:00
8,288A,0,10:36:00
9,288A,0,11:18:00
10,288A,0,12:00:00
11,288A,0,12:42:00
12,288A,0,13:24:00
13,288A,0,14:06:00
14,288A,0,14:48:00
15,288A,0,15:30:00
16,288A,0,16:12:00
17,288A,0,16:54:00
18,288A,0,17:36:00
19,288A,0,18:18:00
20,288A,0,19:00:00
21,288A,0,19:42:00
22,288A,0,20:24:00
23,288A,0,20:30:00
24,288A,1,06:05:00
25,288A,1,06:47:00
26,288A,1,07:29:00
27,288A,1,08:11:00
28,288A,1,08:53:00
29,288A,1,09:35:00
30,288A,1,10:17:00
31,288A,1,10:59:00
32,288A,1,11:41:00
33,288A,1,12:23:00
34,288A,1,13:05:00
35,288A,1,13:47:00
36,288A,1,14:29:00
37,288A,1,15:11:00
38,288A,1,15:53:00
39,288A,1,16:35:00
40,288A,1,17:17:00
41,288A,1,17:59:00
42,288A,1,18:41:00
43,288A,1,19:23:00
44,288A,1,20:05:00
45,288A,1,20:47:00
46,288A,1,21:29:00
47,288A,1,21:50:00
