sr,route,direction,start_time
0,201K,0,06:35:00
1,201K,0,07:35:00
2,201K,0,08:35:00
3,201K,0,09:35:00
4,201K,0,10:35:00
5,201K,0,11:35:00
6,201K,0,12:35:00
7,201K,0,13:35:00
8,201K,0,14:35:00
9,201K,0,15:35:00
10,201K,0,16:35:00
11,201K,0,17:35:00
12,201K,0,18:35:00
13,201K,0,19:35:00
14,201K,0,20:35:00
15,201K,0,21:35:00
16,201K,0,22:35:00
17,201K,0,23:00:00
18,201K,1,06:55:00
19,201K,1,07:55:00
20,201K,1,08:55:00
21,201K,1,09:55:00
22,201K,1,10:55:00
23,201K,1,11:55:00
24,201K,1,12:55:00
25,201K,1,13:55:00
26,201K,1,14:55:00
27,201K,1,15:55:00
28,201K,1,16:55:00
29,201K,1,17:55:00
30,201K,1,18:55:00
31,201K,1,19:55:00
32,201K,1,20:55:00
33,201K,1,21:40:00
