sr,route,direction,start_time
0,37,0,05:15:00
1,37,0,05:50:00
2,37,0,06:25:00
3,37,0,07:00:00
4,37,0,07:35:00
5,37,0,08:10:00
6,37,0,08:35:00
7,37,0,09:00:00
8,37,0,09:25:00
9,37,0,09:50:00
10,37,0,10:15:00
11,37,0,10:40:00
12,37,0,11:05:00
13,37,0,11:40:00
14,37,0,12:15:00
15,37,0,12:50:00
16,37,0,13:25:00
17,37,0,14:00:00
18,37,0,14:35:00
19,37,0,15:10:00
20,37,0,15:45:00
21,37,0,16:20:00
22,37,0,16:55:00
23,37,0,17:30:00
24,37,0,17:55:00
25,37,1,05:15:00
26,37,1,05:50:00
27,37,1,06:25:00
28,37,1,07:00:00
29,37,1,07:35:00
30,37,1,08:10:00
31,37,1,08:35:00
32,37,1,09:00:00
33,37,1,09:25:00
34,37,1,09:50:00
35,37,1,10:15:00
36,37,1,10:40:00
37,37,1,11:05:00
38,37,1,11:40:00
39,37,1,12:15:00
40,37,1,12:50:00
41,37,1,13:25:00
42,37,1,14:00:00
43,37,1,14:35:00
44,37,1,15:10:00
45,37,1,15:45:00
46,37,1,16:20:00
47,37,1,16:55:00
48,37,1,17:30:00
49,37,1,17:55:00
