sr,route,direction,start_time
0,229D,0,05:45:00
1,229D,0,06:45:00
2,229D,0,07:45:00
3,229D,0,08:45:00
4,229D,0,09:15:00
5,229D,0,09:45:00
6,229D,0,10:15:00
7,229D,0,10:45:00
8,229D,0,11:15:00
9,229D,0,12:15:00
10,229D,0,13:15:00
11,229D,0,14:15:00
12,229D,0,15:15:00
13,229D,0,16:15:00
14,229D,0,17:15:00
15,229D,0,17:45:00
16,229D,0,18:15:00
17,229D,0,18:45:00
18,229D,0,19:15:00
19,229D,0,19:45:00
20,229D,0,20:15:00
21,229D,0,21:15:00
22,229D,0,21:45:00
23,229D,1,06:05:00
24,229D,1,07:05:00
25,229D,1,08:05:00
26,229D,1,08:35:00
27,229D,1,09:05:00
28,229D,1,09:35:00
29,229D,1,10:05:00
30,229D,1,10:35:00
31,229D,1,11:05:00
32,229D,1,12:05:00
33,229D,1,13:05:00
34,229D,1,14:05:00
35,229D,1,15:05:00
36,229D,1,16:05:00
37,229D,1,17:05:00
38,229D,1,17:35:00
39,229D,1,18:05:00
40,229D,1,18:35:00
41,229D,1,19:05:00
42,229D,1,19:35:00
43,229D,1,20:05:00
44,229D,1,21:05:00
45,229D,1,22:05:00
