sr,route,direction,start_time
0,16R,0,06:10:00
1,16R,0,07:02:00
2,16R,0,07:54:00
3,16R,0,08:46:00
4,16R,0,09:21:00
5,16R,0,09:56:00
6,16R,0,10:31:00
7,16R,0,11:06:00
8,16R,0,11:58:00
9,16R,0,12:50:00
10,16R,0,13:42:00
11,16R,0,14:34:00
12,16R,0,15:26:00
13,16R,0,16:18:00
14,16R,0,17:10:00
15,16R,0,17:45:00
16,16R,0,18:20:00
17,16R,0,18:55:00
18,16R,0,19:30:00
19,16R,0,20:05:00
20,16R,0,20:40:00
21,16R,1,07:00:00
22,16R,1,07:52:00
23,16R,1,08:44:00
24,16R,1,09:19:00
25,16R,1,09:54:00
26,16R,1,10:29:00
27,16R,1,11:04:00
28,16R,1,11:56:00
29,16R,1,12:48:00
30,16R,1,13:40:00
31,16R,1,14:32:00
32,16R,1,15:24:00
33,16R,1,16:16:00
34,16R,1,17:08:00
35,16R,1,17:43:00
36,16R,1,18:18:00
37,16R,1,18:53:00
38,16R,1,19:28:00
39,16R,1,20:03:00
40,16R,1,20:55:00
41,16R,1,21:30:00
