sr,route,direction,start_time
0,100J,0,06:55:00
1,100J,0,06:57:00
2,100J,0,06:58:00
3,100J,0,08:15:00
4,100J,0,08:17:00
5,100J,0,08:18:00
6,100J,0,09:05:00
7,100J,0,09:07:00
8,100J,0,09:08:00
9,100J,0,09:55:00
10,100J,0,09:57:00
11,100J,0,09:58:00
12,100J,0,10:45:00
13,100J,0,10:47:00
14,100J,0,10:48:00
15,100J,0,11:35:00
16,100J,0,11:37:00
17,100J,0,11:38:00
18,100J,0,12:55:00
19,100J,0,12:57:00
20,100J,0,12:58:00
21,100J,0,14:15:00
22,100J,0,14:17:00
23,100J,0,14:18:00
24,100J,0,15:35:00
25,100J,0,15:37:00
26,100J,0,15:38:00
27,100J,0,16:55:00
28,100J,0,16:57:00
29,100J,0,16:58:00
30,100J,1,07:44:00
31,100J,1,07:45:00
32,100J,1,09:04:00
33,100J,1,09:05:00
34,100J,1,09:54:00
35,100J,1,09:55:00
36,100J,1,10:44:00
37,100J,1,10:45:00
38,100J,1,11:34:00
39,100J,1,11:35:00
40,100J,1,12:54:00
41,100J,1,12:55:00
42,100J,1,14:14:00
43,100J,1,14:15:00
44,100J,1,15:34:00
45,100J,1,15:35:00
46,100J,1,16:54:00
47,100J,1,16:55:00
48,100J,1,18:14:00
49,100J,1,18:15:00
