sr,route,direction,start_time
0,156L,0,05:07:00
1,156L,0,05:54:00
2,156L,0,06:14:00
3,156L,0,06:29:00
4,156L,0,06:58:00
5,156L,0,07:08:00
6,156L,0,07:28:00
7,156L,0,07:32:00
8,156L,0,07:48:00
9,156L,0,07:53:00
10,156L,0,08:09:00
11,156L,0,08:29:00
12,156L,0,08:47:00
13,156L,0,08:49:00
14,156L,0,08:58:00
15,156L,0,09:40:00
16,156L,0,09:52:00
17,156L,0,10:38:00
18,156L,0,10:39:00
19,156L,0,10:58:00
20,156L,0,10:59:00
21,156L,0,11:23:00
22,156L,0,11:59:00
23,156L,0,12:22:00
24,156L,0,12:33:00
25,156L,0,12:54:00
26,156L,0,13:07:00
27,156L,0,13:14:00
28,156L,0,13:49:00
29,156L,0,13:51:00
30,156L,0,15:03:00
31,156L,0,15:39:00
32,156L,0,15:44:00
33,156L,0,15:57:00
34,156L,0,15:59:00
35,156L,0,16:02:00
36,156L,0,16:32:00
37,156L,0,18:09:00
38,156L,0,18:13:00
39,156L,0,18:17:00
40,156L,0,18:22:00
41,156L,0,18:24:00
42,156L,0,18:29:00
43,156L,0,18:53:00
44,156L,0,20:13:00
45,156L,0,20:39:00
46,156L,1,19:30:00
