sr,route,direction,start_time
0,218,0,06:15:00
1,218,0,06:25:00
2,218,0,07:40:00
3,218,0,07:58:00
4,218,0,08:16:00
5,218,0,08:34:00
6,218,0,08:52:00
7,218,0,09:10:00
8,218,0,09:28:00
9,218,0,09:45:00
10,218,0,09:46:00
11,218,0,11:05:00
12,218,0,11:15:00
13,218,0,11:45:00
14,218,0,13:44:00
15,218,0,14:00:00
16,218,0,14:02:00
17,218,0,14:15:00
18,218,0,14:37:00
19,218,0,15:05:00
20,218,0,15:55:00
21,218,0,16:25:00
22,218,0,17:10:00
23,218,0,17:30:00
24,218,0,17:50:00
25,218,0,18:30:00
26,218,0,19:00:00
27,218,0,19:45:00
28,218,0,21:00:00
29,218,0,21:20:00
30,218,1,08:48:00
31,218,1,08:58:00
32,218,1,16:21:00
33,218,1,16:23:00
