sr,route,direction,start_time
0,48,0,06:50:00
1,48,0,07:25:00
2,48,0,08:00:00
3,48,0,08:35:00
4,48,0,09:10:00
5,48,0,09:45:00
6,48,0,10:20:00
7,48,0,10:55:00
8,48,0,11:30:00
9,48,0,12:05:00
10,48,0,12:40:00
11,48,0,13:15:00
12,48,0,13:50:00
13,48,0,14:25:00
14,48,0,15:00:00
15,48,0,15:35:00
16,48,0,16:10:00
17,48,0,16:45:00
18,48,0,17:20:00
19,48,0,17:55:00
20,48,0,18:30:00
21,48,0,19:05:00
22,48,0,19:40:00
23,48,0,19:55:00
24,48,1,08:05:00
25,48,1,08:40:00
26,48,1,09:15:00
27,48,1,09:50:00
28,48,1,10:25:00
29,48,1,11:00:00
30,48,1,11:35:00
31,48,1,12:10:00
32,48,1,12:45:00
33,48,1,13:20:00
34,48,1,13:55:00
35,48,1,14:30:00
36,48,1,15:05:00
37,48,1,15:40:00
38,48,1,16:15:00
39,48,1,16:50:00
40,48,1,17:25:00
41,48,1,18:00:00
42,48,1,18:35:00
43,48,1,19:10:00
44,48,1,19:45:00
45,48,1,20:20:00
46,48,1,20:55:00
47,48,1,21:10:00
