sr,route,direction,start_time
0,204,0,05:30:00
1,204,0,06:44:00
2,204,0,07:58:00
3,204,0,09:12:00
4,204,0,10:22:00
5,204,0,11:32:00
6,204,0,12:46:00
7,204,0,14:00:00
8,204,0,15:14:00
9,204,0,16:28:00
10,204,0,17:42:00
11,204,0,18:52:00
12,204,0,20:02:00
13,204,0,20:54:00
14,204,1,06:40:00
15,204,1,07:54:00
16,204,1,09:08:00
17,204,1,10:18:00
18,204,1,11:28:00
19,204,1,12:42:00
20,204,1,13:56:00
21,204,1,15:10:00
22,204,1,16:24:00
23,204,1,17:38:00
24,204,1,18:48:00
25,204,1,19:58:00
26,204,1,21:08:00
27,204,1,21:55:00
