sr,route,direction,start_time
0,203N,0,05:00:00
1,203N,0,05:30:00
2,203N,0,06:00:00
3,203N,0,06:30:00
4,203N,0,07:00:00
5,203N,0,07:30:00
6,203N,0,08:00:00
7,203N,0,08:27:00
8,203N,0,08:54:00
9,203N,0,09:21:00
10,203N,0,09:48:00
11,203N,0,10:15:00
12,203N,0,10:42:00
13,203N,0,11:09:00
14,203N,0,11:39:00
15,203N,0,12:09:00
16,203N,0,12:39:00
17,203N,0,13:09:00
18,203N,0,13:39:00
19,203N,0,14:09:00
20,203N,0,14:39:00
21,203N,0,15:09:00
22,203N,0,15:39:00
23,203N,0,16:09:00
24,203N,0,16:39:00
25,203N,0,17:09:00
26,203N,0,17:36:00
27,203N,0,18:03:00
28,203N,0,18:30:00
29,203N,0,18:57:00
30,203N,0,19:24:00
31,203N,0,19:51:00
32,203N,0,20:18:00
33,203N,0,20:48:00
34,203N,0,21:18:00
35,203N,0,21:40:00
36,203N,1,06:20:00
37,203N,1,06:50:00
38,203N,1,07:20:00
39,203N,1,07:50:00
40,203N,1,08:20:00
41,203N,1,08:47:00
42,203N,1,09:14:00
43,203N,1,09:41:00
44,203N,1,10:08:00
45,203N,1,10:35:00
46,203N,1,11:02:00
47,203N,1,11:32:00
48,203N,1,12:02:00
49,203N,1,12:32:00
50,203N,1,13:02:00
51,203N,1,13:32:00
52,203N,1,14:02:00
53,203N,1,14:32:00
54,203N,1,15:02:00
55,203N,1,15:32:00
56,203N,1,16:02:00
57,203N,1,16:32:00
58,203N,1,17:02:00
59,203N,1,17:29:00
60,203N,1,17:56:00
61,203N,1,18:23:00
62,203N,1,18:50:00
63,203N,1,19:17:00
64,203N,1,19:44:00
65,203N,1,20:11:00
66,203N,1,20:41:00
67,203N,1,21:11:00
68,203N,1,21:30:00
