sr,route,direction,start_time
0,113B,0,06:00:00
1,113B,0,07:00:00
2,113B,0,08:00:00
3,113B,0,09:00:00
4,113B,0,10:00:00
5,113B,0,11:00:00
6,113B,0,12:00:00
7,113B,0,13:00:00
8,113B,0,14:00:00
9,113B,0,15:00:00
10,113B,0,16:00:00
11,113B,0,17:00:00
12,113B,0,18:00:00
13,113B,0,19:00:00
14,113B,0,20:00:00
15,113B,0,21:00:00
16,113B,1,12:28:00
17,113B,1,12:36:00
18,113B,1,12:44:00
19,113B,1,12:58:00
20,113B,1,13:00:00
21,113B,1,13:16:00
22,113B,1,13:18:00
23,113B,1,13:32:00
24,113B,1,13:48:00
25,113B,1,13:59:00
26,113B,1,14:04:00
27,113B,1,20:26:00
28,113B,1,20:42:00
29,113B,1,20:46:00
30,113B,1,20:58:00
31,113B,1,21:11:00
32,113B,1,21:14:00
33,113B,1,21:28:00
34,113B,1,21:30:00
35,113B,1,21:46:00
36,113B,1,22:02:00
37,113B,1,22:09:00
