sr,route,direction,start_time
0,30S,0,04:05:00
1,30S,0,04:22:00
2,30S,0,04:39:00
3,30S,0,04:56:00
4,30S,0,05:13:00
5,30S,0,05:30:00
6,30S,0,05:47:00
7,30S,0,06:04:00
8,30S,0,06:21:00
9,30S,0,06:38:00
10,30S,0,06:55:00
11,30S,0,07:12:00
12,30S,0,07:29:00
13,30S,0,07:46:00
14,30S,0,08:03:00
15,30S,0,08:20:00
16,30S,0,08:37:00
17,30S,0,08:54:00
18,30S,0,09:11:00
19,30S,0,09:28:00
20,30S,0,09:45:00
21,30S,0,10:02:00
22,30S,0,10:19:00
23,30S,0,10:36:00
24,30S,0,10:53:00
25,30S,0,11:10:00
26,30S,0,11:27:00
27,30S,1,05:40:00
28,30S,1,05:57:00
29,30S,1,06:14:00
30,30S,1,06:31:00
31,30S,1,06:48:00
32,30S,1,07:05:00
33,30S,1,07:22:00
34,30S,1,07:39:00
35,30S,1,07:56:00
36,30S,1,08:13:00
37,30S,1,08:30:00
38,30S,1,08:47:00
39,30S,1,09:04:00
40,30S,1,09:21:00
41,30S,1,09:38:00
42,30S,1,09:55:00
43,30S,1,10:12:00
44,30S,1,10:29:00
45,30S,1,10:46:00
46,30S,1,11:03:00
47,30S,1,11:20:00
48,30S,1,11:37:00
49,30S,1,11:54:00
