sr,route,direction,start_time
0,158/277D,0,07:30:00
1,158/277D,0,07:50:00
2,158/277D,0,09:45:00
3,158/277D,0,10:05:00
4,158/277D,0,11:50:00
5,158/277D,0,12:10:00
6,158/277D,0,14:05:00
7,158/277D,0,14:25:00
8,158/277D,0,16:10:00
9,158/277D,0,16:30:00
10,158/277D,1,06:00:00
11,158/277D,1,07:00:00
12,158/277D,1,08:00:00
13,158/277D,1,09:00:00
14,158/277D,1,10:00:00
15,158/277D,1,11:00:00
16,158/277D,1,12:00:00
17,158/277D,1,13:00:00
18,158/277D,1,14:00:00
19,158/277D,1,15:00:00
20,158/277D,1,16:00:00
21,158/277D,1,17:00:00
22,158/277D,1,18:00:00
23,158/277D,1,19:00:00
24,158/277D,1,20:00:00
25,158/277D,1,21:00:00
