sr,route,direction,start_time
0,123,0,06:10:00
1,123,0,07:10:00
2,123,0,08:10:00
3,123,0,09:05:00
4,123,0,10:00:00
5,123,0,10:55:00
6,123,0,11:50:00
7,123,0,12:50:00
8,123,0,13:50:00
9,123,0,14:50:00
10,123,0,15:50:00
11,123,0,16:50:00
12,123,0,17:50:00
13,123,0,18:45:00
14,123,0,19:40:00
15,123,0,20:15:00
16,123,1,08:15:00
17,123,1,09:10:00
18,123,1,10:05:00
19,123,1,11:00:00
20,123,1,12:00:00
21,123,1,13:00:00
22,123,1,14:00:00
23,123,1,15:00:00
24,123,1,16:00:00
25,123,1,17:00:00
26,123,1,17:55:00
27,123,1,18:50:00
28,123,1,19:45:00
29,123,1,20:40:00
30,123,1,20:55:00
