sr,route,direction,start_time
0,183AJ,0,06:01:00
1,183AJ,0,07:01:00
2,183AJ,0,07:50:00
3,183AJ,0,08:10:00
4,183AJ,0,11:20:00
5,183AJ,0,11:42:00
6,183AJ,0,11:53:00
7,183AJ,0,12:04:00
8,183AJ,0,12:15:00
9,183AJ,0,12:16:00
10,183AJ,0,12:50:00
11,183AJ,0,13:20:00
12,183AJ,0,17:50:00
13,183AJ,0,18:20:00
14,183AJ,0,18:30:00
15,183AJ,0,18:35:00
16,183AJ,0,18:50:00
17,183AJ,0,19:35:00
18,183AJ,0,19:57:00
19,183AJ,0,20:08:00
20,183AJ,0,20:19:00
21,183AJ,0,20:30:00
22,183AJ,0,20:31:00
23,183AJ,1,07:01:00
24,183AJ,1,08:01:00
25,183AJ,1,08:35:00
26,183AJ,1,08:55:00
27,183AJ,1,12:01:00
28,183AJ,1,12:05:00
29,183AJ,1,12:25:00
30,183AJ,1,12:27:00
31,183AJ,1,12:38:00
32,183AJ,1,12:49:00
33,183AJ,1,13:00:00
34,183AJ,1,13:35:00
35,183AJ,1,14:05:00
36,183AJ,1,18:35:00
37,183AJ,1,19:05:00
38,183AJ,1,19:15:00
39,183AJ,1,19:25:00
40,183AJ,1,19:35:00
41,183AJ,1,20:42:00
42,183AJ,1,20:53:00
43,183AJ,1,21:04:00
44,183AJ,1,21:15:00
45,183AJ,1,22:20:00
