sr,route,direction,start_time
0,118,0,08:37:00
1,118,0,09:37:00
2,118,0,10:37:00
3,118,0,11:37:00
4,118,0,12:47:00
5,118,0,13:57:00
6,118,0,15:07:00
7,118,0,16:17:00
8,118,0,17:27:00
9,118,0,18:27:00
10,118,0,19:27:00
11,118,0,20:27:00
12,118,0,21:37:00
13,118,0,21:40:00
14,118,1,09:44:00
15,118,1,10:44:00
16,118,1,11:44:00
17,118,1,12:54:00
18,118,1,14:04:00
19,118,1,15:14:00
20,118,1,16:24:00
21,118,1,17:34:00
22,118,1,18:34:00
23,118,1,19:34:00
24,118,1,20:34:00
25,118,1,21:44:00
26,118,1,22:42:00
