sr,route,direction,start_time
0,63M,0,06:28:00
1,63M,0,07:28:00
2,63M,0,08:28:00
3,63M,0,09:08:00
4,63M,0,09:48:00
5,63M,0,10:28:00
6,63M,0,11:08:00
7,63M,0,12:08:00
8,63M,0,13:08:00
9,63M,0,14:08:00
10,63M,0,15:08:00
11,63M,0,16:08:00
12,63M,0,17:08:00
13,63M,0,17:48:00
14,63M,0,18:28:00
15,63M,0,19:08:00
16,63M,0,19:28:00
17,63M,1,07:13:00
18,63M,1,08:13:00
19,63M,1,08:53:00
20,63M,1,09:33:00
21,63M,1,10:13:00
22,63M,1,10:53:00
23,63M,1,11:33:00
24,63M,1,12:33:00
25,63M,1,13:33:00
26,63M,1,14:33:00
27,63M,1,15:33:00
28,63M,1,16:33:00
29,63M,1,17:33:00
30,63M,1,18:13:00
31,63M,1,18:53:00
32,63M,1,19:33:00
33,63M,1,20:13:00
34,63M,1,20:16:00
