sr,route,direction,start_time
0,9X/171M,0,06:40:00
1,9X/171M,0,08:10:00
2,9X/171M,0,08:50:00
3,9X/171M,0,09:00:00
4,9X/171M,0,09:35:00
5,9X/171M,0,12:00:00
6,9X/171M,0,12:35:00
7,9X/171M,0,14:45:00
8,9X/171M,0,15:05:00
9,9X/171M,0,15:15:00
10,9X/171M,0,15:40:00
11,9X/171M,0,17:45:00
12,9X/171M,0,17:55:00
13,9X/171M,0,18:15:00
14,9X/171M,0,18:30:00
15,9X/171M,1,07:00:00
16,9X/171M,1,07:40:00
17,9X/171M,1,07:50:00
18,9X/171M,1,08:25:00
19,9X/171M,1,09:35:00
20,9X/171M,1,10:15:00
21,9X/171M,1,10:25:00
22,9X/171M,1,11:00:00
23,9X/171M,1,13:25:00
24,9X/171M,1,14:00:00
25,9X/171M,1,16:10:00
26,9X/171M,1,16:30:00
27,9X/171M,1,16:40:00
28,9X/171M,1,17:05:00
29,9X/171M,1,19:10:00
30,9X/171M,1,19:20:00
31,9X/171M,1,19:40:00
32,9X/171M,1,19:55:00
