sr,route,direction,start_time
0,225L/V,0,04:10:00
1,225L/V,0,05:00:00
2,225L/V,0,05:30:00
3,225L/V,0,06:50:00
4,225L/V,0,07:25:00
5,225L/V,0,07:45:00
6,225L/V,0,08:05:00
7,225L/V,0,08:20:00
8,225L/V,0,08:35:00
9,225L/V,0,09:00:00
10,225L/V,0,10:50:00
11,225L/V,0,11:15:00
12,225L/V,0,11:25:00
13,225L/V,0,11:45:00
14,225L/V,0,12:05:00
15,225L/V,0,12:20:00
16,225L/V,0,12:30:00
17,225L/V,0,12:35:00
18,225L/V,0,13:45:00
19,225L/V,0,15:00:00
20,225L/V,0,15:15:00
21,225L/V,0,15:55:00
22,225L/V,0,16:15:00
23,225L/V,0,16:35:00
24,225L/V,0,16:55:00
25,225L/V,0,17:15:00
26,225L/V,0,19:25:00
27,225L/V,0,20:05:00
28,225L/V,0,20:25:00
29,225L/V,0,20:45:00
30,225L/V,0,21:05:00
31,225L/V,1,05:10:00
32,225L/V,1,05:45:00
33,225L/V,1,06:00:00
34,225L/V,1,06:05:00
35,225L/V,1,06:25:00
36,225L/V,1,06:35:00
37,225L/V,1,06:40:00
38,225L/V,1,06:45:00
39,225L/V,1,06:47:00
40,225L/V,1,06:55:00
41,225L/V,1,06:59:00
42,225L/V,1,07:11:00
43,225L/V,1,07:23:00
44,225L/V,1,07:35:00
45,225L/V,1,07:47:00
46,225L/V,1,08:09:00
47,225L/V,1,08:11:00
48,225L/V,1,08:23:00
49,225L/V,1,08:55:00
50,225L/V,1,09:30:00
51,225L/V,1,09:50:00
52,225L/V,1,09:56:00
53,225L/V,1,10:10:00
54,225L/V,1,10:25:00
55,225L/V,1,10:40:00
56,225L/V,1,11:20:00
57,225L/V,1,11:25:00
58,225L/V,1,12:30:00
59,225L/V,1,13:20:00
60,225L/V,1,13:45:00
61,225L/V,1,14:00:00
62,225L/V,1,14:15:00
63,225L/V,1,14:20:00
64,225L/V,1,14:40:00
65,225L/V,1,14:45:00
66,225L/V,1,15:00:00
67,225L/V,1,15:20:00
68,225L/V,1,17:25:00
69,225L/V,1,17:45:00
70,225L/V,1,18:05:00
71,225L/V,1,18:25:00
72,225L/V,1,18:45:00
73,225L/V,1,19:05:00
74,225L/V,1,19:25:00
75,225L/V,1,19:50:00
