sr,route,direction,start_time
0,251B,0,05:25:00
1,251B,0,05:44:00
2,251B,0,06:03:00
3,251B,0,06:22:00
4,251B,0,06:41:00
5,251B,0,07:00:00
6,251B,0,07:19:00
7,251B,0,07:38:00
8,251B,0,07:57:00
9,251B,0,08:16:00
10,251B,0,08:30:00
11,251B,0,08:44:00
12,251B,0,08:58:00
13,251B,0,09:12:00
14,251B,0,09:26:00
15,251B,0,09:40:00
16,251B,0,09:54:00
17,251B,0,10:08:00
18,251B,0,10:22:00
19,251B,0,10:36:00
20,251B,0,10:50:00
21,251B,0,11:04:00
22,251B,0,11:23:00
23,251B,0,11:42:00
24,251B,0,12:01:00
25,251B,0,12:20:00
26,251B,0,12:39:00
27,251B,1,06:15:00
28,251B,1,06:34:00
29,251B,1,06:53:00
30,251B,1,07:12:00
31,251B,1,07:31:00
32,251B,1,07:50:00
33,251B,1,08:09:00
34,251B,1,08:23:00
35,251B,1,08:37:00
36,251B,1,08:51:00
37,251B,1,09:05:00
38,251B,1,09:19:00
39,251B,1,09:33:00
40,251B,1,09:47:00
41,251B,1,10:01:00
42,251B,1,10:15:00
43,251B,1,10:29:00
44,251B,1,10:43:00
45,251B,1,10:57:00
46,251B,1,11:11:00
47,251B,1,11:30:00
48,251B,1,11:49:00
49,251B,1,12:08:00
