sr,route,direction,start_time
0,9YF,0,06:30:00
1,9YF,0,07:25:00
2,9YF,0,07:50:00
3,9YF,0,08:05:00
4,9YF,0,08:20:00
5,9YF,0,08:30:00
6,9YF,0,09:00:00
7,9YF,0,09:10:00
8,9YF,0,09:50:00
9,9YF,0,10:05:00
10,9YF,0,10:20:00
11,9YF,0,10:35:00
12,9YF,0,11:00:00
13,9YF,0,11:20:00
14,9YF,0,11:40:00
15,9YF,0,12:35:00
16,9YF,0,13:40:00
17,9YF,0,13:55:00
18,9YF,0,14:15:00
19,9YF,0,15:00:00
20,9YF,0,15:15:00
21,9YF,0,16:00:00
22,9YF,0,16:25:00
23,9YF,0,16:35:00
24,9YF,0,17:20:00
25,9YF,1,08:30:00
26,9YF,1,08:55:00
27,9YF,1,09:10:00
28,9YF,1,09:25:00
29,9YF,1,09:40:00
30,9YF,1,10:05:00
31,9YF,1,10:20:00
32,9YF,1,11:00:00
33,9YF,1,11:15:00
34,9YF,1,11:25:00
35,9YF,1,11:30:00
36,9YF,1,11:45:00
37,9YF,1,12:10:00
38,9YF,1,12:25:00
39,9YF,1,12:50:00
40,9YF,1,13:45:00
41,9YF,1,14:50:00
42,9YF,1,15:05:00
43,9YF,1,15:25:00
44,9YF,1,16:10:00
45,9YF,1,16:25:00
46,9YF,1,17:10:00
47,9YF,1,17:30:00
48,9YF,1,17:35:00
49,9YF,1,17:45:00
