sr,route,direction,start_time
0,224G,0,05:14:00
1,224G,0,05:19:00
2,224G,0,05:29:00
3,224G,0,05:39:00
4,224G,0,05:59:00
5,224G,0,06:19:00
6,224G,0,06:29:00
7,224G,0,06:49:00
8,224G,0,07:09:00
9,224G,0,07:29:00
10,224G,0,07:49:00
11,224G,0,12:39:00
12,224G,0,12:59:00
13,224G,0,13:09:00
14,224G,0,13:29:00
15,224G,0,13:49:00
16,224G,0,14:09:00
17,224G,0,14:41:00
18,224G,0,14:44:00
19,224G,0,14:59:00
20,224G,0,15:01:00
21,224G,0,15:21:00
22,224G,0,15:41:00
23,224G,0,16:01:00
24,224G,1,09:36:00
25,224G,1,12:31:00
26,224G,1,13:21:00
27,224G,1,13:46:00
28,224G,1,20:50:00
29,224G,1,20:59:00
30,224G,1,21:11:00
31,224G,1,21:21:00
32,224G,1,22:06:00
33,224G,1,22:29:00
