sr,route,direction,start_time
0,66G,0,04:20:00
1,66G,0,04:42:00
2,66G,0,05:04:00
3,66G,0,05:26:00
4,66G,0,05:48:00
5,66G,0,06:10:00
6,66G,0,06:32:00
7,66G,0,06:54:00
8,66G,0,07:16:00
9,66G,0,07:38:00
10,66G,0,08:00:00
11,66G,0,08:18:00
12,66G,0,08:36:00
13,66G,0,08:54:00
14,66G,0,09:12:00
15,66G,0,09:30:00
16,66G,0,09:48:00
17,66G,0,10:06:00
18,66G,0,10:24:00
19,66G,0,10:42:00
20,66G,0,11:00:00
21,66G,0,11:22:00
22,66G,0,11:44:00
23,66G,0,12:06:00
24,66G,0,12:28:00
25,66G,0,12:50:00
26,66G,0,13:12:00
27,66G,0,13:34:00
28,66G,0,13:56:00
29,66G,0,14:18:00
30,66G,0,14:40:00
31,66G,0,15:02:00
32,66G,0,15:24:00
33,66G,0,15:46:00
34,66G,0,16:08:00
35,66G,0,16:30:00
36,66G,0,16:52:00
37,66G,0,17:14:00
38,66G,0,17:32:00
39,66G,0,17:50:00
40,66G,0,18:08:00
41,66G,0,18:26:00
42,66G,0,18:44:00
43,66G,0,19:02:00
44,66G,0,19:20:00
45,66G,0,19:38:00
46,66G,0,19:56:00
47,66G,0,20:14:00
48,66G,0,20:36:00
49,66G,0,20:58:00
50,66G,0,21:20:00
51,66G,0,21:42:00
52,66G,0,21:45:00
53,66G,1,05:21:00
54,66G,1,05:43:00
55,66G,1,06:05:00
56,66G,1,06:27:00
57,66G,1,06:49:00
58,66G,1,07:11:00
59,66G,1,07:33:00
60,66G,1,07:55:00
61,66G,1,08:17:00
62,66G,1,08:35:00
63,66G,1,08:53:00
64,66G,1,09:11:00
65,66G,1,09:29:00
66,66G,1,09:47:00
67,66G,1,10:05:00
68,66G,1,10:23:00
69,66G,1,10:41:00
70,66G,1,10:59:00
71,66G,1,11:17:00
72,66G,1,11:39:00
73,66G,1,12:01:00
74,66G,1,12:23:00
75,66G,1,12:45:00
76,66G,1,13:07:00
77,66G,1,13:29:00
78,66G,1,13:51:00
79,66G,1,14:13:00
80,66G,1,14:35:00
81,66G,1,14:57:00
82,66G,1,15:19:00
83,66G,1,15:41:00
84,66G,1,16:03:00
85,66G,1,16:25:00
86,66G,1,16:47:00
87,66G,1,17:09:00
88,66G,1,17:27:00
89,66G,1,17:45:00
90,66G,1,18:03:00
91,66G,1,18:21:00
92,66G,1,18:39:00
93,66G,1,18:57:00
94,66G,1,19:15:00
95,66G,1,19:33:00
96,66G,1,19:51:00
97,66G,1,20:09:00
98,66G,1,20:31:00
99,66G,1,20:53:00
100,66G,1,21:15:00
101,66G,1,21:37:00
102,66G,1,21:59:00
103,66G,1,22:21:00
104,66G,1,22:43:00
105,66G,1,22:57:00
