sr,route,direction,start_time
0,65S,0,06:10:00
1,65S,0,07:00:00
2,65S,0,07:50:00
3,65S,0,08:40:00
4,65S,0,09:20:00
5,65S,0,10:00:00
6,65S,0,10:40:00
7,65S,0,11:20:00
8,65S,0,12:10:00
9,65S,0,13:00:00
10,65S,0,13:50:00
11,65S,0,14:40:00
12,65S,0,15:30:00
13,65S,0,16:20:00
14,65S,0,17:10:00
15,65S,0,17:50:00
16,65S,0,18:30:00
17,65S,0,19:10:00
18,65S,0,19:50:00
19,65S,0,20:30:00
20,65S,0,21:20:00
21,65S,0,22:06:00
22,65S,1,06:25:00
23,65S,1,07:15:00
24,65S,1,08:05:00
25,65S,1,08:45:00
26,65S,1,09:25:00
27,65S,1,10:05:00
28,65S,1,10:45:00
29,65S,1,11:25:00
30,65S,1,12:15:00
31,65S,1,13:05:00
32,65S,1,13:55:00
33,65S,1,14:45:00
34,65S,1,15:35:00
35,65S,1,16:25:00
36,65S,1,17:15:00
37,65S,1,17:55:00
38,65S,1,18:35:00
39,65S,1,19:15:00
40,65S,1,19:55:00
41,65S,1,20:35:00
42,65S,1,21:25:00
43,65S,1,22:06:00
