sr,route,direction,start_time
0,115,0,07:43:00
1,115,0,09:48:00
2,115,0,12:55:00
3,115,0,15:13:00
4,115,0,15:43:00
5,115,0,17:40:00
6,115,1,07:54:00
7,115,1,07:56:00
8,115,1,08:10:00
9,115,1,08:12:00
10,115,1,08:24:00
11,115,1,08:26:00
12,115,1,08:54:00
13,115,1,08:56:00
14,115,1,09:24:00
15,115,1,09:26:00
16,115,1,10:20:00
17,115,1,10:22:00
18,115,1,12:44:00
19,115,1,12:46:00
20,115,1,13:04:00
21,115,1,13:06:00
22,115,1,13:30:00
23,115,1,13:32:00
24,115,1,13:34:00
25,115,1,13:36:00
26,115,1,14:04:00
27,115,1,14:06:00
28,115,1,15:34:00
29,115,1,15:36:00
30,115,1,15:45:00
31,115,1,15:47:00
32,115,1,15:54:00
33,115,1,15:56:00
34,115,1,16:10:00
35,115,1,16:12:00
36,115,1,16:34:00
37,115,1,16:36:00
38,115,1,17:09:00
39,115,1,17:11:00
40,115,1,18:10:00
41,115,1,18:12:00
42,115,1,19:39:00
43,115,1,19:41:00
44,115,1,20:14:00
45,115,1,20:16:00
46,115,1,20:34:00
47,115,1,20:36:00
48,115,1,21:14:00
49,115,1,21:16:00
