sr,route,direction,start_time
0,277,0,05:00:00
1,277,0,05:50:00
2,277,0,06:10:00
3,277,0,06:30:00
4,277,0,07:10:00
5,277,0,07:30:00
6,277,0,08:30:00
7,277,0,08:50:00
8,277,0,09:10:00
9,277,0,09:50:00
10,277,0,10:10:00
11,277,0,11:20:00
12,277,0,11:40:00
13,277,0,12:00:00
14,277,0,12:40:00
15,277,0,13:00:00
16,277,0,14:00:00
17,277,0,14:30:00
18,277,0,15:00:00
19,277,0,15:30:00
20,277,0,16:00:00
21,277,0,16:30:00
22,277,0,16:40:00
23,277,0,17:20:00
24,277,0,17:50:00
25,277,0,18:20:00
26,277,0,18:50:00
27,277,0,19:20:00
28,277,0,19:30:00
29,277,0,20:10:00
30,277,0,20:30:00
31,277,0,21:00:00
32,277,1,06:35:00
33,277,1,07:10:00
34,277,1,07:30:00
35,277,1,07:50:00
36,277,1,08:30:00
37,277,1,08:50:00
38,277,1,09:50:00
39,277,1,10:10:00
40,277,1,10:30:00
41,277,1,11:10:00
42,277,1,11:30:00
43,277,1,12:40:00
44,277,1,13:00:00
45,277,1,13:20:00
46,277,1,14:00:00
47,277,1,14:20:00
48,277,1,15:20:00
49,277,1,15:30:00
50,277,1,16:05:00
51,277,1,16:20:00
52,277,1,16:50:00
53,277,1,17:20:00
54,277,1,17:50:00
55,277,1,18:00:00
56,277,1,18:40:00
57,277,1,19:10:00
58,277,1,19:40:00
59,277,1,20:10:00
60,277,1,20:40:00
61,277,1,20:50:00
62,277,1,21:30:00
63,277,1,21:50:00
64,277,1,22:20:00
