sr,route,direction,start_time
4,40,0,04:01:00
5,40,0,04:16:00
6,40,0,06:01:00
7,40,0,06:16:00
8,40,0,06:28:00
9,40,0,06:29:00
10,40,0,06:35:00
11,40,0,06:47:00
12,40,0,07:01:00
13,40,0,07:05:00
14,40,0,07:16:00
15,40,0,07:23:00
16,40,0,07:25:00
17,40,0,07:37:00
18,40,0,07:39:00
19,40,0,07:46:00
20,40,0,07:53:00
21,40,0,07:59:00
22,40,0,08:01:00
23,40,0,08:16:00
24,40,0,08:35:00
25,40,0,08:39:00
26,40,0,08:40:00
27,40,0,08:47:00
28,40,0,08:53:00
29,40,0,08:54:00
30,40,0,09:00:00
31,40,0,09:01:00
32,40,0,09:08:00
33,40,0,09:24:00
34,40,0,09:42:00
35,40,0,09:55:00
36,40,0,10:00:00
37,40,0,10:13:00
38,40,0,10:14:00
39,40,0,10:16:00
40,40,0,10:18:00
41,40,0,10:20:00
0,40,0,25:01:00
1,40,0,25:16:00
2,40,0,26:01:00
3,40,0,27:16:00
42,40,1,07:17:00
43,40,1,07:47:00
44,40,1,08:02:00
45,40,1,08:27:00
46,40,1,08:34:00
47,40,1,09:06:00
48,40,1,09:22:00
49,40,1,09:46:00
