sr,route,direction,start_time
0,29S,0,06:35:00
1,29S,0,07:42:00
2,29S,0,08:49:00
3,29S,0,09:41:00
4,29S,0,10:33:00
5,29S,0,11:25:00
6,29S,0,12:32:00
7,29S,0,13:39:00
8,29S,0,14:46:00
9,29S,0,15:53:00
10,29S,0,17:00:00
11,29S,0,17:52:00
12,29S,0,18:44:00
13,29S,0,19:36:00
14,29S,0,20:28:00
15,29S,0,20:37:00
16,29S,1,07:15:00
17,29S,1,08:22:00
18,29S,1,09:14:00
19,29S,1,10:06:00
20,29S,1,10:58:00
21,29S,1,11:50:00
22,29S,1,12:57:00
23,29S,1,14:04:00
24,29S,1,15:11:00
25,29S,1,16:18:00
26,29S,1,17:25:00
27,29S,1,18:17:00
28,29S,1,19:09:00
29,29S,1,20:01:00
30,29S,1,21:08:00
31,29S,1,21:35:00
