sr,route,direction,start_time
0,38X,0,04:35:00
1,38X,0,05:25:00
2,38X,0,06:02:00
3,38X,0,06:36:00
4,38X,0,06:47:00
5,38X,0,06:57:00
6,38X,0,07:11:00
7,38X,0,07:12:00
8,38X,0,07:20:00
9,38X,0,07:45:00
10,38X,0,07:50:00
11,38X,0,08:01:00
12,38X,0,08:06:00
13,38X,0,08:10:00
14,38X,0,08:15:00
15,38X,0,08:36:00
16,38X,0,09:00:00
17,38X,0,09:15:00
18,38X,0,09:25:00
19,38X,0,09:36:00
20,38X,0,09:45:00
21,38X,0,09:50:00
22,38X,0,10:06:00
23,38X,0,10:11:00
24,38X,0,10:21:00
25,38X,0,10:29:00
26,38X,0,10:40:00
27,38X,0,11:06:00
28,38X,1,06:45:00
29,38X,1,06:55:00
30,38X,1,07:15:00
31,38X,1,07:20:00
32,38X,1,07:25:00
33,38X,1,07:45:00
34,38X,1,07:52:00
35,38X,1,08:00:00
36,38X,1,08:10:00
37,38X,1,08:15:00
38,38X,1,08:25:00
39,38X,1,08:27:00
40,38X,1,08:35:00
41,38X,1,08:45:00
42,38X,1,09:02:00
43,38X,1,09:25:00
44,38X,1,09:57:00
45,38X,1,10:25:00
46,38X,1,10:27:00
47,38X,1,10:33:00
48,38X,1,10:57:00
49,38X,1,11:03:00
