sr,route,direction,start_time
0,139,0,06:00:00
1,139,0,06:25:00
2,139,0,06:50:00
3,139,0,07:15:00
4,139,0,07:40:00
5,139,0,08:05:00
6,139,0,08:30:00
7,139,0,08:55:00
8,139,0,09:20:00
9,139,0,09:45:00
10,139,0,10:10:00
11,139,0,10:35:00
12,139,0,11:00:00
13,139,0,11:25:00
14,139,0,11:50:00
15,139,0,12:15:00
16,139,0,12:40:00
17,139,0,13:05:00
18,139,0,13:30:00
19,139,0,13:55:00
20,139,0,14:20:00
21,139,0,14:45:00
22,139,0,15:10:00
23,139,0,15:35:00
24,139,0,16:00:00
25,139,0,16:25:00
26,139,1,06:40:00
27,139,1,07:05:00
28,139,1,07:30:00
29,139,1,07:55:00
30,139,1,08:20:00
31,139,1,08:45:00
32,139,1,09:10:00
33,139,1,09:35:00
34,139,1,10:00:00
35,139,1,10:25:00
36,139,1,10:50:00
37,139,1,11:15:00
38,139,1,11:40:00
39,139,1,12:05:00
40,139,1,12:30:00
41,139,1,12:55:00
42,139,1,13:20:00
43,139,1,13:45:00
44,139,1,14:10:00
45,139,1,14:35:00
46,139,1,15:00:00
47,139,1,15:25:00
48,139,1,15:50:00
49,139,1,16:15:00
