sr,route,direction,start_time
0,17,0,04:55:00
1,17,0,05:55:00
2,17,0,06:55:00
3,17,0,07:55:00
4,17,0,08:55:00
5,17,0,09:45:00
6,17,0,10:35:00
7,17,0,11:25:00
8,17,0,12:25:00
9,17,0,13:25:00
10,17,0,14:25:00
11,17,0,15:25:00
12,17,0,16:25:00
13,17,0,17:25:00
14,17,0,18:15:00
15,17,0,19:05:00
16,17,0,19:55:00
17,17,0,20:45:00
18,17,0,21:45:00
19,17,0,22:15:00
20,17,1,05:50:00
21,17,1,06:50:00
22,17,1,07:50:00
23,17,1,08:50:00
24,17,1,09:40:00
25,17,1,10:30:00
26,17,1,11:20:00
27,17,1,12:20:00
28,17,1,13:20:00
29,17,1,14:20:00
30,17,1,15:20:00
31,17,1,16:20:00
32,17,1,17:20:00
33,17,1,18:10:00
34,17,1,19:00:00
35,17,1,19:50:00
36,17,1,20:40:00
37,17,1,21:40:00
38,17,1,22:40:00
39,17,1,22:55:00
