sr,route,direction,start_time
0,105,0,05:00:00
1,105,0,05:45:00
2,105,0,06:30:00
3,105,0,07:15:00
4,105,0,08:00:00
5,105,0,08:35:00
6,105,0,09:10:00
7,105,0,09:45:00
8,105,0,10:20:00
9,105,0,10:55:00
10,105,0,11:30:00
11,105,0,12:15:00
12,105,0,13:00:00
13,105,0,13:45:00
14,105,0,14:30:00
15,105,0,15:15:00
16,105,0,16:00:00
17,105,0,16:45:00
18,105,0,17:30:00
19,105,0,18:05:00
20,105,0,18:40:00
21,105,0,19:15:00
22,105,0,19:50:00
23,105,0,20:25:00
24,105,0,21:00:00
25,105,1,06:30:00
26,105,1,07:15:00
27,105,1,08:00:00
28,105,1,08:35:00
29,105,1,09:10:00
30,105,1,09:45:00
31,105,1,10:20:00
32,105,1,10:55:00
33,105,1,11:30:00
34,105,1,12:15:00
35,105,1,13:00:00
36,105,1,13:45:00
37,105,1,14:30:00
38,105,1,15:15:00
39,105,1,16:00:00
40,105,1,16:45:00
41,105,1,17:30:00
42,105,1,18:05:00
43,105,1,18:40:00
44,105,1,19:15:00
45,105,1,19:50:00
46,105,1,20:25:00
47,105,1,21:10:00
48,105,1,21:55:00
49,105,1,22:15:00
