sr,route,direction,start_time
2,226,0,05:01:00
3,226,0,05:15:00
4,226,0,05:30:00
5,226,0,05:40:00
6,226,0,05:50:00
7,226,0,06:00:00
8,226,0,06:05:00
9,226,0,06:15:00
10,226,0,06:25:00
11,226,0,06:26:00
12,226,0,06:30:00
13,226,0,06:35:00
14,226,0,06:50:00
15,226,0,06:55:00
16,226,0,06:56:00
17,226,0,07:00:00
18,226,0,07:01:00
19,226,0,07:04:00
20,226,0,07:05:00
21,226,0,07:10:00
22,226,0,07:15:00
23,226,0,07:20:00
24,226,0,07:35:00
25,226,0,07:45:00
26,226,0,08:00:00
27,226,0,08:05:00
28,226,0,08:15:00
29,226,0,08:30:00
30,226,0,08:35:00
31,226,0,08:45:00
32,226,0,09:00:00
33,226,0,09:10:00
34,226,0,09:15:00
35,226,0,09:20:00
36,226,0,09:25:00
37,226,0,09:35:00
38,226,0,09:42:00
39,226,0,09:45:00
40,226,0,09:48:00
41,226,0,09:50:00
42,226,0,09:55:00
43,226,0,10:05:00
44,226,0,10:08:00
45,226,0,10:10:00
46,226,0,10:15:00
47,226,0,10:28:00
48,226,0,10:30:00
49,226,0,10:35:00
50,226,0,10:40:00
51,226,0,10:48:00
52,226,0,10:50:00
53,226,0,10:55:00
54,226,0,11:00:00
55,226,0,11:05:00
56,226,0,11:08:00
57,226,0,11:10:00
58,226,0,11:15:00
59,226,0,11:30:00
60,226,0,11:44:00
61,226,0,11:45:00
62,226,0,12:00:00
63,226,0,12:15:00
64,226,0,12:30:00
65,226,0,12:40:00
66,226,0,12:42:00
67,226,0,12:45:00
68,226,0,12:50:00
69,226,0,12:55:00
70,226,0,13:05:00
71,226,0,13:20:00
72,226,0,13:35:00
73,226,0,13:45:00
74,226,0,13:47:00
75,226,0,13:50:00
76,226,0,14:00:00
77,226,0,14:01:00
78,226,0,14:05:00
79,226,0,14:10:00
80,226,0,14:12:00
81,226,0,14:16:00
82,226,0,14:20:00
83,226,0,14:25:00
84,226,0,14:31:00
85,226,0,14:35:00
86,226,0,14:45:00
87,226,0,14:55:00
88,226,0,15:00:00
89,226,0,15:20:00
90,226,0,15:25:00
91,226,0,15:30:00
92,226,0,15:35:00
93,226,0,15:50:00
94,226,0,15:55:00
95,226,0,16:20:00
96,226,0,16:25:00
97,226,0,16:35:00
98,226,0,16:40:00
99,226,0,16:45:00
100,226,0,16:55:00
101,226,0,17:05:00
102,226,0,17:10:00
103,226,0,17:15:00
104,226,0,17:19:00
105,226,0,17:20:00
106,226,0,17:25:00
107,226,0,17:28:00
108,226,0,17:30:00
109,226,0,17:35:00
110,226,0,17:40:00
111,226,0,17:43:00
112,226,0,17:44:00
113,226,0,17:45:00
114,226,0,17:55:00
115,226,0,18:10:00
116,226,0,18:20:00
117,226,0,18:25:00
118,226,0,18:30:00
119,226,0,18:35:00
120,226,0,18:45:00
121,226,0,18:50:00
122,226,0,19:00:00
123,226,0,19:10:00
124,226,0,19:15:00
125,226,0,19:25:00
126,226,0,19:30:00
127,226,0,19:35:00
128,226,0,19:40:00
129,226,0,19:50:00
130,226,0,19:55:00
131,226,0,20:05:00
132,226,0,20:10:00
133,226,0,20:20:00
134,226,0,20:31:00
135,226,0,20:35:00
136,226,0,20:40:00
137,226,0,20:45:00
138,226,0,20:56:00
139,226,0,21:00:00
140,226,0,21:05:00
141,226,0,21:10:00
142,226,0,21:15:00
143,226,0,21:25:00
144,226,0,21:40:00
145,226,0,21:55:00
146,226,0,22:05:00
147,226,0,22:25:00
148,226,0,22:35:00
149,226,0,22:40:00
0,226,0,25:30:00
1,226,0,25:45:00
150,226,1,04:13:00
151,226,1,04:20:00
152,226,1,04:30:00
153,226,1,04:40:00
154,226,1,05:00:00
155,226,1,05:10:00
156,226,1,05:15:00
157,226,1,05:25:00
158,226,1,05:30:00
159,226,1,05:35:00
160,226,1,05:40:00
161,226,1,05:45:00
162,226,1,05:55:00
163,226,1,06:10:00
164,226,1,06:15:00
165,226,1,06:20:00
166,226,1,06:35:00
167,226,1,06:50:00
168,226,1,06:55:00
169,226,1,07:01:00
170,226,1,07:05:00
171,226,1,07:10:00
172,226,1,07:20:00
173,226,1,07:25:00
174,226,1,07:45:00
175,226,1,07:50:00
176,226,1,08:00:00
177,226,1,08:05:00
178,226,1,08:10:00
179,226,1,08:20:00
180,226,1,08:25:00
181,226,1,08:27:00
182,226,1,08:30:00
183,226,1,08:34:00
184,226,1,08:35:00
185,226,1,08:40:00
186,226,1,08:45:00
187,226,1,08:51:00
188,226,1,08:57:00
189,226,1,09:00:00
190,226,1,09:01:00
191,226,1,09:05:00
192,226,1,09:10:00
193,226,1,09:12:00
194,226,1,09:15:00
195,226,1,09:21:00
196,226,1,09:25:00
197,226,1,09:26:00
198,226,1,09:30:00
199,226,1,09:34:00
200,226,1,09:35:00
201,226,1,09:45:00
202,226,1,09:50:00
203,226,1,10:05:00
204,226,1,10:10:00
205,226,1,10:15:00
206,226,1,10:20:00
207,226,1,10:35:00
208,226,1,10:50:00
209,226,1,11:00:00
210,226,1,11:05:00
211,226,1,11:15:00
212,226,1,11:17:00
213,226,1,11:23:00
214,226,1,11:25:00
215,226,1,11:30:00
216,226,1,11:40:00
217,226,1,11:43:00
218,226,1,11:45:00
219,226,1,11:50:00
220,226,1,12:03:00
221,226,1,12:15:00
222,226,1,12:16:00
223,226,1,12:20:00
224,226,1,12:23:00
225,226,1,12:30:00
226,226,1,12:35:00
227,226,1,12:40:00
228,226,1,12:41:00
229,226,1,12:43:00
230,226,1,12:45:00
231,226,1,12:55:00
232,226,1,13:00:00
233,226,1,13:20:00
234,226,1,13:35:00
235,226,1,14:17:00
236,226,1,14:20:00
237,226,1,14:24:00
238,226,1,14:50:00
239,226,1,14:55:00
240,226,1,15:00:00
241,226,1,15:10:00
242,226,1,15:15:00
243,226,1,15:20:00
244,226,1,15:25:00
245,226,1,15:30:00
246,226,1,15:40:00
247,226,1,15:45:00
248,226,1,15:48:00
249,226,1,15:50:00
250,226,1,15:57:00
251,226,1,16:00:00
252,226,1,16:12:00
253,226,1,16:13:00
254,226,1,16:15:00
255,226,1,16:20:00
256,226,1,16:27:00
257,226,1,16:30:00
258,226,1,16:40:00
259,226,1,16:44:00
260,226,1,16:45:00
261,226,1,16:49:00
262,226,1,16:50:00
263,226,1,17:00:00
264,226,1,17:05:00
265,226,1,17:20:00
266,226,1,17:25:00
267,226,1,17:30:00
268,226,1,17:35:00
269,226,1,18:00:00
270,226,1,18:05:00
271,226,1,18:10:00
272,226,1,18:15:00
273,226,1,18:30:00
274,226,1,18:35:00
275,226,1,18:40:00
276,226,1,18:45:00
277,226,1,18:50:00
278,226,1,19:00:00
279,226,1,19:05:00
280,226,1,19:10:00
281,226,1,19:25:00
282,226,1,19:30:00
283,226,1,19:35:00
284,226,1,19:40:00
285,226,1,19:45:00
286,226,1,19:55:00
287,226,1,20:00:00
288,226,1,20:05:00
289,226,1,20:15:00
290,226,1,20:20:00
291,226,1,20:25:00
292,226,1,20:40:00
293,226,1,20:45:00
294,226,1,20:50:00
295,226,1,21:00:00
296,226,1,21:05:00
297,226,1,21:10:00
