sr,route,direction,start_time
0,29R,0,05:10:00
1,29R,0,06:00:00
2,29R,0,06:50:00
3,29R,0,07:40:00
4,29R,0,08:30:00
5,29R,0,09:20:00
6,29R,0,10:10:00
7,29R,0,11:00:00
8,29R,0,11:40:00
9,29R,0,12:25:00
10,29R,0,12:40:00
11,29R,0,13:15:00
12,29R,0,14:05:00
13,29R,0,14:55:00
14,29R,0,15:45:00
15,29R,0,16:35:00
16,29R,0,17:25:00
17,29R,0,18:00:00
18,29R,0,18:15:00
19,29R,0,19:35:00
20,29R,0,19:55:00
21,29R,1,05:45:00
22,29R,1,06:10:00
23,29R,1,06:15:00
24,29R,1,07:00:00
25,29R,1,07:50:00
26,29R,1,08:40:00
27,29R,1,09:40:00
28,29R,1,10:30:00
29,29R,1,10:45:00
30,29R,1,11:20:00
31,29R,1,12:10:00
32,29R,1,12:35:00
33,29R,1,12:55:00
34,29R,1,13:25:00
35,29R,1,14:15:00
36,29R,1,14:55:00
37,29R,1,15:05:00
38,29R,1,15:55:00
39,29R,1,16:55:00
40,29R,1,17:45:00
41,29R,1,18:35:00
42,29R,1,19:05:00
43,29R,1,19:25:00
44,29R,1,20:35:00
45,29R,1,21:40:00
