sr,route,direction,start_time
0,38EX,0,06:00:00
1,38EX,0,06:11:00
2,38EX,0,06:22:00
3,38EX,0,06:33:00
4,38EX,0,06:44:00
5,38EX,0,06:55:00
6,38EX,0,07:06:00
7,38EX,0,07:17:00
8,38EX,0,07:28:00
9,38EX,0,07:39:00
10,38EX,0,07:50:00
11,38EX,0,08:01:00
12,38EX,0,08:10:00
13,38EX,0,08:19:00
14,38EX,0,08:28:00
15,38EX,0,08:37:00
16,38EX,0,08:46:00
17,38EX,0,08:55:00
18,38EX,0,09:04:00
19,38EX,0,09:13:00
20,38EX,0,09:22:00
21,38EX,0,09:31:00
22,38EX,0,09:40:00
23,38EX,0,09:49:00
24,38EX,0,09:58:00
25,38EX,0,10:07:00
26,38EX,1,06:25:00
27,38EX,1,06:36:00
28,38EX,1,06:47:00
29,38EX,1,06:58:00
30,38EX,1,07:09:00
31,38EX,1,07:20:00
32,38EX,1,07:31:00
33,38EX,1,07:42:00
34,38EX,1,07:53:00
35,38EX,1,08:04:00
36,38EX,1,08:13:00
37,38EX,1,08:22:00
38,38EX,1,08:31:00
39,38EX,1,08:40:00
40,38EX,1,08:49:00
41,38EX,1,08:58:00
42,38EX,1,09:07:00
43,38EX,1,09:16:00
44,38EX,1,09:25:00
45,38EX,1,09:34:00
46,38EX,1,09:43:00
47,38EX,1,09:52:00
48,38EX,1,10:01:00
49,38EX,1,10:10:00
