sr,route,direction,start_time
0,211K,0,05:45:00
1,211K,0,06:45:00
2,211K,0,07:45:00
3,211K,0,08:45:00
4,211K,0,10:09:00
5,211K,0,11:33:00
6,211K,0,12:33:00
7,211K,0,13:33:00
8,211K,0,14:33:00
9,211K,0,15:33:00
10,211K,0,16:33:00
11,211K,0,17:33:00
12,211K,0,18:57:00
13,211K,0,20:21:00
14,211K,0,21:05:00
15,211K,1,05:35:00
16,211K,1,06:35:00
17,211K,1,07:35:00
18,211K,1,08:35:00
19,211K,1,09:59:00
20,211K,1,11:23:00
21,211K,1,12:23:00
22,211K,1,13:23:00
23,211K,1,14:23:00
24,211K,1,15:23:00
25,211K,1,16:23:00
26,211K,1,17:23:00
27,211K,1,18:47:00
28,211K,1,20:11:00
29,211K,1,20:50:00
