sr,route,direction,start_time
0,280,0,06:20:00
1,280,0,07:14:00
2,280,0,08:08:00
3,280,0,08:45:00
4,280,0,09:22:00
5,280,0,09:59:00
6,280,0,10:36:00
7,280,0,11:13:00
8,280,0,12:07:00
9,280,0,13:01:00
10,280,0,13:55:00
11,280,0,14:49:00
12,280,0,15:43:00
13,280,0,16:37:00
14,280,0,17:31:00
15,280,0,18:08:00
16,280,0,18:45:00
17,280,0,19:22:00
18,280,0,19:59:00
19,280,0,20:36:00
20,280,0,20:45:00
21,280,1,06:50:00
22,280,1,07:44:00
23,280,1,08:38:00
24,280,1,09:15:00
25,280,1,09:52:00
26,280,1,10:29:00
27,280,1,11:06:00
28,280,1,12:00:00
29,280,1,12:54:00
30,280,1,13:48:00
31,280,1,14:42:00
32,280,1,15:36:00
33,280,1,16:30:00
34,280,1,17:24:00
35,280,1,18:01:00
36,280,1,18:38:00
37,280,1,19:15:00
38,280,1,19:45:00
