sr,route,direction,start_time
0,16A/49M,0,05:52:00
1,16A/49M,0,06:20:00
2,16A/49M,0,06:29:00
3,16A/49M,0,06:32:00
4,16A/49M,0,07:04:00
5,16A/49M,0,07:24:00
6,16A/49M,0,07:45:00
7,16A/49M,0,07:55:00
8,16A/49M,0,08:01:00
9,16A/49M,0,08:20:00
10,16A/49M,0,08:31:00
11,16A/49M,0,08:50:00
12,16A/49M,0,08:55:00
13,16A/49M,0,09:01:00
14,16A/49M,0,09:08:00
15,16A/49M,0,09:15:00
16,16A/49M,0,09:21:00
17,16A/49M,0,09:27:00
18,16A/49M,0,09:40:00
19,16A/49M,0,09:45:00
20,16A/49M,0,09:50:00
21,16A/49M,0,10:01:00
22,16A/49M,0,10:04:00
23,16A/49M,0,10:10:00
24,16A/49M,0,10:11:00
25,16A/49M,0,10:15:00
26,16A/49M,0,10:31:00
27,16A/49M,0,10:35:00
28,16A/49M,0,10:55:00
29,16A/49M,0,11:30:00
30,16A/49M,0,11:35:00
31,16A/49M,0,11:48:00
32,16A/49M,0,11:55:00
33,16A/49M,0,12:07:00
34,16A/49M,0,12:15:00
35,16A/49M,0,12:25:00
36,16A/49M,0,12:34:00
37,16A/49M,0,12:40:00
38,16A/49M,0,12:55:00
39,16A/49M,0,13:05:00
40,16A/49M,0,13:10:00
41,16A/49M,0,13:55:00
42,16A/49M,0,14:45:00
43,16A/49M,0,14:55:00
44,16A/49M,0,15:00:00
45,16A/49M,0,15:10:00
46,16A/49M,0,15:30:00
47,16A/49M,0,15:34:00
48,16A/49M,0,15:45:00
49,16A/49M,0,15:50:00
50,16A/49M,0,16:15:00
51,16A/49M,0,16:20:00
52,16A/49M,0,16:25:00
53,16A/49M,0,16:41:00
54,16A/49M,0,16:43:00
55,16A/49M,0,16:45:00
56,16A/49M,0,16:55:00
57,16A/49M,0,17:10:00
58,16A/49M,0,17:15:00
59,16A/49M,0,17:21:00
60,16A/49M,0,17:40:00
61,16A/49M,0,17:46:00
62,16A/49M,0,17:55:00
63,16A/49M,0,18:14:00
64,16A/49M,0,18:15:00
65,16A/49M,0,18:16:00
66,16A/49M,0,18:30:00
67,16A/49M,0,18:40:00
68,16A/49M,0,19:05:00
69,16A/49M,0,19:20:00
70,16A/49M,0,19:23:00
71,16A/49M,0,19:25:00
72,16A/49M,0,19:30:00
73,16A/49M,0,19:50:00
74,16A/49M,0,19:55:00
75,16A/49M,0,20:10:00
76,16A/49M,0,20:20:00
77,16A/49M,0,20:40:00
78,16A/49M,0,20:44:00
79,16A/49M,0,20:55:00
80,16A/49M,0,21:35:00
81,16A/49M,1,08:27:00
82,16A/49M,1,09:02:00
83,16A/49M,1,09:57:00
84,16A/49M,1,10:27:00
85,16A/49M,1,10:57:00
86,16A/49M,1,11:37:00
87,16A/49M,1,13:07:00
88,16A/49M,1,13:37:00
89,16A/49M,1,15:27:00
90,16A/49M,1,16:12:00
91,16A/49M,1,16:57:00
92,16A/49M,1,17:02:00
93,16A/49M,1,17:27:00
94,16A/49M,1,18:37:00
95,16A/49M,1,20:07:00
96,16A/49M,1,20:37:00
