sr,route,direction,start_time
0,23B,0,07:08:00
1,23B,0,07:58:00
2,23B,0,08:48:00
3,23B,0,09:18:00
4,23B,0,09:48:00
5,23B,0,10:18:00
6,23B,0,10:48:00
7,23B,0,11:18:00
8,23B,0,12:08:00
9,23B,0,12:58:00
10,23B,0,13:48:00
11,23B,0,14:38:00
12,23B,0,15:28:00
13,23B,0,16:18:00
14,23B,0,17:08:00
15,23B,0,17:38:00
16,23B,0,18:08:00
17,23B,0,18:38:00
18,23B,0,19:08:00
19,23B,0,19:38:00
20,23B,0,20:08:00
21,23B,0,20:58:00
22,23B,0,21:29:00
23,23B,1,07:40:00
24,23B,1,08:30:00
25,23B,1,09:00:00
26,23B,1,09:30:00
27,23B,1,10:00:00
28,23B,1,10:30:00
29,23B,1,11:00:00
30,23B,1,11:50:00
31,23B,1,12:40:00
32,23B,1,13:30:00
33,23B,1,14:20:00
34,23B,1,15:10:00
35,23B,1,16:00:00
36,23B,1,16:50:00
37,23B,1,17:40:00
38,23B,1,18:10:00
39,23B,1,18:40:00
40,23B,1,19:10:00
41,23B,1,19:40:00
42,23B,1,20:10:00
43,23B,1,21:00:00
44,23B,1,21:50:00
45,23B,1,22:11:00
