sr,route,direction,start_time
1,9K,0,04:01:00
2,9K,0,06:00:00
3,9K,0,06:45:00
4,9K,0,07:04:00
5,9K,0,07:15:00
6,9K,0,07:26:00
7,9K,0,07:30:00
8,9K,0,07:43:00
9,9K,0,07:48:00
10,9K,0,07:59:00
11,9K,0,08:09:00
12,9K,0,08:10:00
13,9K,0,08:50:00
14,9K,0,09:01:00
15,9K,0,09:20:00
16,9K,0,09:39:00
17,9K,0,10:01:00
18,9K,0,10:05:00
19,9K,0,10:11:00
20,9K,0,10:18:00
0,9K,0,25:01:00
22,9K,1,04:50:00
23,9K,1,05:15:00
24,9K,1,05:35:00
25,9K,1,05:54:00
26,9K,1,06:01:00
27,9K,1,06:05:00
28,9K,1,06:10:00
29,9K,1,06:16:00
30,9K,1,06:20:00
31,9K,1,06:27:00
32,9K,1,06:33:00
33,9K,1,06:38:00
34,9K,1,06:49:00
35,9K,1,06:59:00
36,9K,1,07:00:00
37,9K,1,07:37:00
38,9K,1,07:40:00
39,9K,1,07:55:00
40,9K,1,08:01:00
41,9K,1,08:14:00
42,9K,1,08:40:00
43,9K,1,08:46:00
44,9K,1,08:53:00
45,9K,1,08:55:00
46,9K,1,09:01:00
47,9K,1,09:06:00
48,9K,1,09:08:00
49,9K,1,09:19:00
21,9K,1,27:01:00
