sr,route,direction,start_time
0,107J,0,05:53:00
1,107J,0,07:18:00
2,107J,0,08:43:00
3,107J,0,09:28:00
4,107J,0,10:13:00
5,107J,0,10:58:00
6,107J,0,12:23:00
7,107J,0,13:48:00
8,107J,0,15:13:00
9,107J,0,16:38:00
10,107J,0,18:03:00
11,107J,0,18:48:00
12,107J,0,19:33:00
13,107J,0,20:18:00
14,107J,1,07:00:00
15,107J,1,08:25:00
16,107J,1,09:10:00
17,107J,1,09:55:00
18,107J,1,10:40:00
19,107J,1,11:25:00
20,107J,1,12:50:00
21,107J,1,14:15:00
22,107J,1,15:40:00
23,107J,1,17:05:00
24,107J,1,17:50:00
25,107J,1,18:35:00
26,107J,1,19:20:00
27,107J,1,20:05:00
28,107J,1,21:30:00
