sr,route,direction,start_time
0,211E,0,06:05:00
1,211E,0,07:05:00
2,211E,0,08:05:00
3,211E,0,08:57:00
4,211E,0,09:49:00
5,211E,0,10:41:00
6,211E,0,11:33:00
7,211E,0,12:33:00
8,211E,0,13:33:00
9,211E,0,14:33:00
10,211E,0,15:33:00
11,211E,0,16:33:00
12,211E,0,17:33:00
13,211E,0,18:25:00
14,211E,0,19:17:00
15,211E,0,20:09:00
16,211E,0,20:20:00
17,211E,1,06:40:00
18,211E,1,07:40:00
19,211E,1,08:40:00
20,211E,1,09:32:00
21,211E,1,10:24:00
22,211E,1,11:16:00
23,211E,1,12:16:00
24,211E,1,13:16:00
25,211E,1,14:16:00
26,211E,1,15:16:00
27,211E,1,16:16:00
28,211E,1,17:16:00
29,211E,1,18:08:00
30,211E,1,19:00:00
31,211E,1,19:52:00
32,211E,1,20:44:00
33,211E,1,21:44:00
34,211E,1,22:10:00
