sr,route,direction,start_time
0,279,0,04:20:00
1,279,0,06:03:00
2,279,0,06:30:00
3,279,0,06:37:00
4,279,0,06:45:00
5,279,0,07:02:00
6,279,0,07:10:00
7,279,0,07:28:00
8,279,0,07:30:00
9,279,0,07:35:00
10,279,0,07:53:00
11,279,0,07:55:00
12,279,0,08:20:00
13,279,0,08:40:00
14,279,0,09:05:00
15,279,0,09:25:00
16,279,0,09:43:00
17,279,0,09:45:00
18,279,0,10:00:00
19,279,0,10:10:00
20,279,0,10:17:00
21,279,0,10:20:00
22,279,0,10:32:00
23,279,0,10:40:00
24,279,1,05:42:00
25,279,1,06:17:00
26,279,1,06:27:00
27,279,1,07:12:00
28,279,1,07:37:00
29,279,1,07:57:00
30,279,1,08:00:00
31,279,1,08:10:00
32,279,1,08:17:00
33,279,1,08:34:00
34,279,1,08:42:00
35,279,1,08:59:00
36,279,1,09:12:00
37,279,1,09:22:00
38,279,1,09:25:00
39,279,1,09:32:00
40,279,1,09:50:00
41,279,1,09:57:00
42,279,1,10:17:00
43,279,1,10:42:00
44,279,1,11:07:00
45,279,1,11:27:00
46,279,1,11:40:00
47,279,1,11:47:00
48,279,1,12:12:00
49,279,1,12:14:00
