sr,route,direction,start_time
1,242G,0,06:40:00
2,242G,0,08:15:00
3,242G,0,09:25:00
4,242G,0,10:35:00
5,242G,0,11:45:00
6,242G,0,13:20:00
7,242G,0,14:55:00
8,242G,0,16:30:00
9,242G,0,18:05:00
10,242G,0,19:15:00
11,242G,0,20:25:00
12,242G,0,22:00:00
0,242G,0,23:00:00
13,242G,1,05:00:00
14,242G,1,06:35:00
15,242G,1,08:10:00
16,242G,1,09:20:00
17,242G,1,10:30:00
18,242G,1,11:40:00
19,242G,1,13:15:00
20,242G,1,14:50:00
21,242G,1,16:25:00
22,242G,1,18:00:00
23,242G,1,19:10:00
24,242G,1,20:20:00
25,242G,1,21:45:00
