sr,route,direction,start_time
0,113EL,0,07:30:00
1,113EL,0,09:10:00
2,113EL,0,09:40:00
3,113EL,0,09:56:00
4,113EL,0,11:10:00
5,113EL,0,11:45:00
6,113EL,0,12:55:00
7,113EL,0,17:25:00
8,113EL,0,18:06:00
9,113EL,0,19:36:00
10,113EL,0,19:39:00
11,113EL,1,07:43:00
12,113EL,1,08:00:00
13,113EL,1,08:06:00
14,113EL,1,09:13:00
15,113EL,1,11:05:00
16,113EL,1,11:36:00
17,113EL,1,11:37:00
18,113EL,1,13:00:00
19,113EL,1,13:07:00
20,113EL,1,15:30:00
21,113EL,1,15:59:00
22,113EL,1,17:29:00
23,113EL,1,18:04:00
24,113EL,1,19:30:00
