sr,route,direction,start_time
0,18V,0,06:40:00
1,18V,0,07:47:00
2,18V,0,08:54:00
3,18V,0,09:40:00
4,18V,0,10:26:00
5,18V,0,11:12:00
6,18V,0,12:19:00
7,18V,0,13:26:00
8,18V,0,14:33:00
9,18V,0,15:40:00
10,18V,0,16:47:00
11,18V,0,17:54:00
12,18V,0,18:40:00
13,18V,0,19:09:00
14,18V,1,07:22:00
15,18V,1,08:29:00
16,18V,1,09:15:00
17,18V,1,10:01:00
18,18V,1,10:47:00
19,18V,1,11:33:00
20,18V,1,12:40:00
21,18V,1,13:47:00
22,18V,1,14:54:00
23,18V,1,16:01:00
24,18V,1,17:08:00
25,18V,1,17:54:00
26,18V,1,18:40:00
27,18V,1,19:26:00
28,18V,1,19:51:00
