sr,route,direction,start_time
0,230D,0,05:30:00
1,230D,0,06:02:00
2,230D,0,06:34:00
3,230D,0,07:06:00
4,230D,0,07:38:00
5,230D,0,08:10:00
6,230D,0,08:36:00
7,230D,0,09:02:00
8,230D,0,09:28:00
9,230D,0,09:54:00
10,230D,0,10:20:00
11,230D,0,10:46:00
12,230D,0,11:12:00
13,230D,0,11:44:00
14,230D,0,12:16:00
15,230D,0,12:48:00
16,230D,0,13:20:00
17,230D,0,13:52:00
18,230D,0,14:24:00
19,230D,0,14:56:00
20,230D,0,15:28:00
21,230D,0,16:00:00
22,230D,0,16:32:00
23,230D,0,17:04:00
24,230D,0,17:30:00
25,230D,0,17:56:00
26,230D,1,04:55:00
27,230D,1,05:27:00
28,230D,1,05:59:00
29,230D,1,06:31:00
30,230D,1,07:03:00
31,230D,1,08:07:00
32,230D,1,08:33:00
33,230D,1,08:59:00
34,230D,1,09:25:00
35,230D,1,09:51:00
36,230D,1,10:17:00
37,230D,1,10:43:00
38,230D,1,11:09:00
39,230D,1,11:41:00
40,230D,1,12:13:00
41,230D,1,12:45:00
42,230D,1,13:17:00
43,230D,1,13:49:00
44,230D,1,14:21:00
45,230D,1,14:53:00
46,230D,1,15:25:00
47,230D,1,15:57:00
48,230D,1,16:29:00
49,230D,1,17:01:00
