sr,route,direction,start_time
0,49/250M,0,06:20:00
1,49/250M,0,08:01:00
2,49/250M,0,08:20:00
3,49/250M,0,08:31:00
4,49/250M,0,08:50:00
5,49/250M,0,08:55:00
6,49/250M,0,09:01:00
7,49/250M,0,11:35:00
8,49/250M,0,11:55:00
9,49/250M,0,12:15:00
10,49/250M,0,13:55:00
11,49/250M,0,15:00:00
12,49/250M,0,15:10:00
13,49/250M,0,15:50:00
14,49/250M,0,16:55:00
15,49/250M,0,17:15:00
16,49/250M,0,18:15:00
17,49/250M,1,07:11:00
18,49/250M,1,07:39:00
19,49/250M,1,07:56:00
20,49/250M,1,07:59:00
21,49/250M,1,08:19:00
22,49/250M,1,08:24:00
23,49/250M,1,09:46:00
24,49/250M,1,10:24:00
25,49/250M,1,10:26:00
26,49/250M,1,10:49:00
27,49/250M,1,11:11:00
28,49/250M,1,11:14:00
29,49/250M,1,11:24:00
30,49/250M,1,11:34:00
31,49/250M,1,14:14:00
32,49/250M,1,14:24:00
33,49/250M,1,14:44:00
34,49/250M,1,14:54:00
35,49/250M,1,15:04:00
36,49/250M,1,16:09:00
37,49/250M,1,16:19:00
38,49/250M,1,16:52:00
39,49/250M,1,17:14:00
40,49/250M,1,17:29:00
41,49/250M,1,17:34:00
42,49/250M,1,18:19:00
