sr,route,direction,start_time
1,224/226,0,04:50:00
2,224/226,0,05:01:00
3,224/226,0,05:10:00
4,224/226,0,05:15:00
5,224/226,0,05:20:00
6,224/226,0,05:30:00
7,224/226,0,05:40:00
8,224/226,0,05:50:00
9,224/226,0,06:00:00
10,224/226,0,06:01:00
11,224/226,0,06:10:00
12,224/226,0,06:20:00
13,224/226,0,06:30:00
14,224/226,0,06:35:00
15,224/226,0,06:45:00
16,224/226,0,06:50:00
17,224/226,0,07:10:00
18,224/226,0,07:30:00
19,224/226,0,07:50:00
20,224/226,0,07:55:00
21,224/226,0,08:00:00
22,224/226,0,08:01:00
23,224/226,0,08:25:00
24,224/226,0,08:55:00
25,224/226,0,09:10:00
26,224/226,0,10:01:00
27,224/226,0,10:10:00
28,224/226,0,10:20:00
29,224/226,0,10:25:00
30,224/226,0,10:55:00
31,224/226,0,11:15:00
32,224/226,0,11:30:00
33,224/226,0,11:50:00
34,224/226,0,12:01:00
35,224/226,0,12:25:00
36,224/226,0,12:40:00
37,224/226,0,12:50:00
38,224/226,0,13:00:00
39,224/226,0,13:04:00
40,224/226,0,13:10:00
41,224/226,0,13:30:00
42,224/226,0,13:44:00
43,224/226,0,13:50:00
44,224/226,0,13:55:00
45,224/226,0,14:04:00
46,224/226,0,14:10:00
47,224/226,0,14:20:00
48,224/226,0,14:30:00
49,224/226,0,14:40:00
50,224/226,0,14:42:00
51,224/226,0,14:45:00
52,224/226,0,14:46:00
53,224/226,0,15:00:00
54,224/226,0,15:02:00
55,224/226,0,15:20:00
56,224/226,0,15:22:00
57,224/226,0,15:42:00
58,224/226,0,15:50:00
59,224/226,0,16:02:00
60,224/226,0,16:30:00
61,224/226,0,16:50:00
62,224/226,0,16:55:00
63,224/226,0,17:25:00
64,224/226,0,18:50:00
65,224/226,0,19:15:00
66,224/226,0,19:20:00
67,224/226,0,19:25:00
68,224/226,0,19:35:00
69,224/226,0,19:40:00
70,224/226,0,19:45:00
71,224/226,0,20:29:00
0,224/226,0,26:01:00
72,224/226,1,08:06:00
73,224/226,1,08:30:00
74,224/226,1,08:40:00
75,224/226,1,09:56:00
76,224/226,1,10:01:00
77,224/226,1,10:05:00
78,224/226,1,10:06:00
79,224/226,1,10:31:00
80,224/226,1,11:20:00
81,224/226,1,11:40:00
82,224/226,1,11:44:00
83,224/226,1,12:00:00
84,224/226,1,12:24:00
85,224/226,1,12:44:00
86,224/226,1,14:25:00
87,224/226,1,14:40:00
88,224/226,1,18:30:00
89,224/226,1,18:45:00
90,224/226,1,19:55:00
91,224/226,1,20:14:00
92,224/226,1,20:15:00
93,224/226,1,20:35:00
94,224/226,1,20:50:00
95,224/226,1,20:55:00
96,224/226,1,21:04:00
97,224/226,1,21:24:00
